Код;Направление;Категория;Дата начала активности категории;Номер услуги в БД;Название услуги;Стоимость;Шаг тарификации;Стоимость соединения;Бесплатно;Дата начала активности цены
790631;"ОАО ""Вымпел-Коммуникации"" Саратовская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790632;"ОАО ""Вымпел-Коммуникации"" респ. Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906330;"ОАО ""Вымпел-Коммуникации"" респ. Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906331;"ОАО ""Вымпел-Коммуникации"" респ. Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906332;"ОАО ""Вымпел-Коммуникации"" респ. Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906333;"ОАО ""Вымпел-Коммуникации"" респ. Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906334;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906335;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906336;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906337;"ОАО ""Вымпел-Коммуникации"" Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906338;"ОАО ""Вымпел-Коммуникации"" Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906339;"ОАО ""Вымпел-Коммуникации"" Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906340;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906341;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906342;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906343;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906344;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906345;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906346;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906347;"ОАО ""Вымпел-Коммуникации"" Самара Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906348;"ОАО ""Вымпел-Коммуникации"" Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906349;"ОАО ""Вымпел-Коммуникации"" Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790635;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790636;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908859;СПС-900/1800 Новый Уренгой Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908860;СПС-900/1800 Уралсвязьинформ Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908861;СПС-900/1800 Ермак RMS, Салехард Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908862;СПС-900/1800 Уралсвязьинформ Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908863;СПС-900/1800 Ермак RMS Салехард Ямало-Ненецкий;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908864;СПС-900/1800 Уралсвязьинформ Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790888;СПС-900/1800 Ермак RMS, Ханты-Мансийский;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790889;С-900/1800 Ермак RMS, Нижневартовск;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908895;СПС-900/1800 Ермак RMS, Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909032;СПС-900/1800 Восток-Запад Телеком Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909033;СПС-900/1800 Восток-Запад Телеком Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909034;СПС-900/1800 Восток-Запад Телеком Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909035;СПС-900/1800 Восток-Запад Телеком Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909036;СПС-900/1800 Восток-Запад Телеком Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909037;СПС-900/1800 Восток-Запад Телеком Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909038;СПС-900/1800 Восток-Запад Телеком Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909039;СПС-900/1800 Восток-Запад Телеком Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790904;СПС-900/1800 Восток-Запад Телеком Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790912;СПС-900/1800 Восток-Запад Телеком респ. Коми;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790913;СПС-1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790914;СПС-900/1800 Восток-Запад Кировская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909195;СПС-900/1800 Восток-Запад Телеком Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909196;СПС-900/1800 Восток-Запад Телеком Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909197;СПС-900/1800 Восток-Запад Телеком Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909198;СПС-900/1800 Восток-Запад Телеком Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909199;СПС-900/1800 Восток-Запад Телеком Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909248;"ОАО ""Вымпел-Коммуникации"" Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909249;"ОАО ""Вымпел-Коммуникации"" Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909253;"ОАО ""Вымпел-Коммуникации"" Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909254;"ОАО ""Вымпел-Коммуникации"" Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909255;"ОАО ""Вымпел-Коммуникации"" Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909256;"ОАО ""Вымпел-Коммуникации"" Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909282;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909283;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909284;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909285;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909286;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909287;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909288;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909289;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790929;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909300;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909301;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909302;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7909303;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906378;"ОАО ""Вымпел-Коммуникации"" Саранск Республика Мордовия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906379;"ОАО ""Вымпел-Коммуникации"" Саранск Республика Мордовия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790638;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906390;"ОАО ""Вымпел-Коммуникации"" Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906391;"ОАО ""Вымпел-Коммуникации"" Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906392;"ОАО ""Вымпел-Коммуникации"" Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906393;"ОАО ""Вымпел-Коммуникации"" Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906394;"ОАО ""Вымпел-Коммуникации"" Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906395;"ОАО ""Вымпел-Коммуникации"" Пензенская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906396;"ОАО ""Вымпел-Коммуникации"" Пензенская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906397;"ОАО ""Вымпел-Коммуникации"" Пензенская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906398;"ОАО ""Вымпел-Коммуникации"" Пензенская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906399;"ОАО ""Вымпел-Коммуникации"" Пензенская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906510;"ОАО ""Вымпел-Коммуникации"" Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906511;"ОАО ""Вымпел-Коммуникации"" Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906512;"ОАО ""Вымпел-Коммуникации"" Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906513;"ОАО ""Вымпел-Коммуникации"" Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906514;"ОАО ""Вымпел-Коммуникации"" Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906515;"ОАО ""Вымпел-Коммуникации"" Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906520;"ОАО ""Вымпел-Коммуникации"" Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906521;"ОАО ""Вымпел-Коммуникации"" Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906522;"ОАО ""Вымпел-Коммуникации"" Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906523;"ОАО ""Вымпел-Коммуникации"" Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906524;"ОАО ""Вымпел-Коммуникации"" Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906556;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906557;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906578;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906579;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906609;"ОАО ""Вымпел-Коммуникации"" Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906617;"ОАО ""Вымпел-Коммуникации"" Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906618;"ОАО ""Вымпел-Коммуникации"" Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906619;"ОАО ""Вымпел-Коммуникации"" Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906666;"ОАО ""Вымпел-Коммуникации"" Кострома Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906829;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790683;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790684;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906879;СПС-900/1800 Восток-Запад Телеком респ. Коми;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906880;СПС-900/1800 Восток-Запад Телеком респ. Коми;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906881;СПС-900/1800 Восток-Запад Телеком респ. Коми;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906882;СПС-900/1800 Восток-Запад Телеком респ. Коми;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906885;СПС-900/1800 Восток-Запад Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906886;СПС-900/1800 Восток-Запад Телеком Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906895;СПС-900/1800 Восток-Запад Ханты-Мансийский;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906896;СПС-900/1800 Восток-Запад Ханты-Мансийский;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906918;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906919;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906990;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906991;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906992;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7906993;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790810;СПС-1800 Сибирская сотовая связь Омская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790811;СПС-1800 Сибирская сотовая связь Омская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790815;"ООО ""Персональные Системы Связи в Регионе"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790816;"ООО ""Персональные Системы Связи в Регионе"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790823;"ООО ""Персональные Системы Связи в Регионе"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790830;СПС-1800 Чувашия Мобайл респ. Чувашия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790831;СПС-1800 Сибирская сотовая связь Омская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908320;СПС-900/1800 Оренбург-GSM Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908321;СПС-900/1800 Оренбург-GSM Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908322;СПС-900/1800 Оренбург-GSM Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908323;СПС-900/1800 Оренбург-GSM Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908324;СПС-900/1800 Оренбург-GSM Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908328;СПС-1800 Парма Мобайл, Сыктывкар респ. Коми;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908329;СПС-1800 Парма Мобайл, Сыктывкар респ. Коми;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908330;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908331;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908332;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908333;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908334;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908335;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908336;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908337;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908338;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908339;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908340;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908341;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908342;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908343;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908344;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908345;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908346;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908347;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908348;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908349;СПС-900/1800 СМАРТС респ. Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908360;СПС-900/1800 СМАРТС респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908361;СПС-900/1800 СМАРТС респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908362;СПС-900/1800 СМАРТС респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908363;СПС-900/1800 СМАРТС респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908364;СПС-900/1800 СМАРТС респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908365;СПС-900/1800 СМАРТС респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908366;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908367;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908368;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908369;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908370;СПС-900/1800 СМАРТС респ. Марий Эл;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908371;СПС-900/1800 СМАРТС респ. Марий Эл;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908372;СПС-900/1800 СМАРТС респ. Марий Эл;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908373;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908374;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908375;СПС-900/1800 СМАРТС Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908376;СПС-900/1800 СМАРТС Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908377;СПС-900/1800 СМАРТС Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908378;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908379;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790838;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790839;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790840;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790841;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790842;СПС-900/1800 СМАРТС Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908430;"ОАО ""СМАРТС"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908431;"ОАО ""СМАРТС"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908432;"ОАО ""СМАРТС"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908433;"ОАО ""СМАРТС"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908434;"ОАО ""СМАРТС"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790847;СПС-900/1800 Ульяновск-GSM Ульяновская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790848;СПС-900 Ульяновск-GSM Ульяновская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908490;"ЗАО ""Нижегородская Сотовая Связь"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908491;"ЗАО ""Нижегородская Сотовая Связь"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908497;СПС-900/1800 Уралсвязьинформ Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908498;СПС-900/1800 Уралсвязьинформ Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7908499;СПС-900/1800 Уралсвязьинформ Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790852;СПС-900/1800 Пенза-GSM Пензенская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790853;СПС-900/1800 Пенза-GSM Пензенская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
790855;"ЗАО ""Нижегородская Сотовая Связь"" Саратов Саратовская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
