Код;Направление;Категория;Дата начала активности категории;Номер услуги в БД;Название услуги;Стоимость;Шаг тарификации;Стоимость соединения;Бесплатно;Дата начала активности цены
7903345;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903346;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903357;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903358;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903359;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903379;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903389;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903476;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905027;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905028;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905029;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905197;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905198;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905199;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905340;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905341;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905342;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905343;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905344;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905345;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905346;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905347;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906130;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906131;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906132;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906133;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906134;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906135;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906136;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909300;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909301;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909302;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909303;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909304;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909305;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7960310;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7960311;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7960312;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7960313;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7960314;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961338;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961339;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961340;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961341;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961342;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961343;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961344;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961345;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961346;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961347;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961348;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962598;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962599;"ОАО ""Вымпел-Коммуникации"" респ. Чувашия";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791314;"ОАО ""Мобильные ТелеСистемы"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791315;"ОАО ""Мобильные ТелеСистемы"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791362;"ОАО ""Мобильные ТелеСистемы"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791363;"ОАО ""Мобильные ТелеСистемы"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791364;"ОАО ""Мобильные ТелеСистемы"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791365;"ОАО ""Мобильные ТелеСистемы"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791366;"ОАО ""Мобильные ТелеСистемы"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791367;"ОАО ""Мобильные ТелеСистемы"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791368;"ОАО ""Мобильные ТелеСистемы"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791396;"ОАО ""Мобильные ТелеСистемы"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791397;"ОАО ""Мобильные ТелеСистемы"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908430;"ОАО ""СМАРТС"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908431;"ОАО ""СМАРТС"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908432;"ОАО ""СМАРТС"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908433;"ОАО ""СМАРТС"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908434;"ОАО ""СМАРТС"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
795188;СПС-1800 Саратов- Мобайл Саратовская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904240;СПС-1800 Саратов- Мобайл Саратовская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904241;СПС-1800 Саратов- Мобайл Саратовская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904242;СПС-1800 Саратов- Мобайл Саратовская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904243;СПС-1800 Саратов- Мобайл Саратовская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904244;СПС-1800 Саратов- Мобайл Саратовская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906895;СПС-900/1800 Восток-Запад Ханты-Мансийский;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906896;СПС-900/1800 Восток-Запад Ханты-Мансийский;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796009;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903050;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903326;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905008;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905182;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905379;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906137;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906138;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906139;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906334;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906335;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906336;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909366;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909367;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909368;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909369;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961333;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961334;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961335;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961336;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961337;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961373;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961374;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961375;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961376;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961377;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961378;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961379;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962588;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962589;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7962590;"ОАО ""Вымпел-Коммуникации"" респ. Марий Эл";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903360;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903361;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903362;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903364;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903365;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903366;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903367;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903368;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903369;СПС-900/1800 Оренсот Оренбургская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904273;СПС-1800 Парма Мобайл, Ухта респ. Коми;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904274;СПС-1800 Парма Мобайл, Ухта респ. Коми;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904263;СПС-1800 Пенза-Мобайл Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904264;СПС-1800 Пенза-Мобайл Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904265;СПС-1800 Пенза-Мобайл Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904266;СПС-1800 Пенза-Мобайл Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904267;СПС-1800 Пенза-Мобайл Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904268;СПС-1800 Пенза-Мобайл Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7904269;СПС-1800 Пенза-Мобайл Пензенская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790830;СПС-1800 Чувашия Мобайл респ. Чувашия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902287;СПС-1800 Чувашия Мобайл респ. Чувашия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902288;СПС-1800 Чувашия Мобайл респ. Чувашия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7901802;СПС-450** ВолгаТелеком Самарская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7901803;СПС-450** ВолгаТелеком Самарская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790848;СПС-900 Ульяновск-GSM Ульяновская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902244;СПС-900 Ульяновск-GSM Ульяновская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902245;СПС-900 Ульяновск-GSM Ульяновская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902246;СПС-900 Ульяновск-GSM Ульяновская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7908857;СПС-900/1800 Ермак RMS, Ямало-Ненецкий АО;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792784;СПС-900/1800 МСС-Поволжье респ. Чувашия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792785;СПС-900/1800 МСС-Поволжье респ. Чувашия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792786;СПС-900/1800 МСС-Поволжье респ. Чувашия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792799;СПС-900/1800 МСС-Поволжье респ. Чувашия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
793737;СПС-900/1800 МСС-Поволжье респ. Чувашия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
793738;СПС-900/1800 МСС-Поволжье респ. Чувашия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
793739;СПС-900/1800 МСС-Поволжье респ. Чувашия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902241;"ОАО ""СМАРТС"" Иваново Ивановская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902242;"ОАО ""СМАРТС"" Иваново Ивановская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902243;"ОАО ""СМАРТС"" Иваново Ивановская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902582;СПС-900 Ульяновск-GSM, Ульяновская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792787;СПС-900/1800 МСС-Поволжье респ. Марий Эл;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792788;СПС-900/1800 МСС-Поволжье респ. Марий Эл;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790243;СПС-900/1800 ВолгаТелеком респ. Марий Эл;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902326;СПС-900/1800 ВолгаТелеком респ. Марий Эл;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902329;СПС-900/1800 ВолгаТелеком респ. Марий Эл;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7902664;СПС-900/1800 ВолгаТелеком респ. Марий Эл;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
790914;СПС-900/1800 Восток-Запад Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
79276;СПС-900/1800 МСС-Поволжье Самарская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
79277;СПС-900/1800 МСС-Поволжье Самарская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792700;СПС-900/1800 МСС-Поволжье Самарская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792701;СПС-900/1800 МСС-Поволжье Самарская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792789;СПС-900/1800 МСС-Поволжье Самарская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792790;СПС-900/1800 МСС-Поволжье Самарская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
792797;СПС-900/1800 МСС-Поволжье респ. Мордовия;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791722;СПС-900/1800 Таиф-Телком респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791723;СПС-900/1800 Таиф-Телком респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791724;СПС-900/1800 Таиф-Телком респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791725;СПС-900/1800 Таиф-Телком респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791726;СПС-900/1800 Таиф-Телком респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791727;СПС-900/1800 Таиф-Телком респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791728;СПС-900/1800 Таиф-Телком респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791729;СПС-900/1800 Таиф-Телком респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791739;СПС-900/1800 Таиф-Телком респ. Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796098;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796099;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796203;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796204;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796205;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796587;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
796597;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903925;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903926;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903927;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903980;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903981;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903982;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7903983;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905096;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905097;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905098;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905099;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905921;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905922;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905923;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905940;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905941;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905942;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905943;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7905944;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906197;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906918;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906919;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906990;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906991;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906992;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906993;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909535;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909536;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909537;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961849;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961880;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961881;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961882;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
